"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267003982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239107
"http://webisa.webdatacommons.org/prov/267003982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267003982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267003982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345642543"
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80176339"
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90526318"
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56634397"
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/267003982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
