"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8438710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191275
"http://webisa.webdatacommons.org/prov/8438710","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8438710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8438710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342572098"
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55562642"
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203606941"
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433974480"
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396047855"
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252021335"
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8438710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
