"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309399391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309399391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120852
"http://webisa.webdatacommons.org/prov/309399391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309399391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309399391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309399391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827410"
"http://webisa.webdatacommons.org/prov/309399391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403045390"
"http://webisa.webdatacommons.org/prov/309399391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160186889"
"http://webisa.webdatacommons.org/prov/309399391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328345470"
"http://webisa.webdatacommons.org/prov/309399391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309399391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
