"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491674987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491674987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113314
"http://webisa.webdatacommons.org/prov/491674987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491674987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491674987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491674987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183207596"
"http://webisa.webdatacommons.org/prov/491674987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430197289"
"http://webisa.webdatacommons.org/prov/491674987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205408705"
"http://webisa.webdatacommons.org/prov/491674987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194837651"
"http://webisa.webdatacommons.org/prov/491674987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491674987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
