"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346760195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261539
"http://webisa.webdatacommons.org/prov/346760195","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/346760195","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/346760195","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351512575"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402365634"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409501948"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404007505"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455955060"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383073294"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321757112"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436064059"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448829222"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186222600"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301424821"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282297893"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395443655"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439826822"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295175487"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57381509"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333253040"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105780107"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284400000"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313437729"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436855084"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279889891"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425754531"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423394411"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315797467"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73158360"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289793115"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369772917"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229415420"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385755847"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5972394"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218954688"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332848796"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346760195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
