"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30079033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30079033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164209
"http://webisa.webdatacommons.org/prov/30079033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30079033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30079033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30079033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284115939"
"http://webisa.webdatacommons.org/prov/30079033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174753081"
"http://webisa.webdatacommons.org/prov/30079033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257758712"
"http://webisa.webdatacommons.org/prov/30079033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30079033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30079033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
