"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126176740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164955
"http://webisa.webdatacommons.org/prov/126176740","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/126176740","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/126176740","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562145"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250948085"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200383780"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234808101"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144375699"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158165150"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8506213"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450525871"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31383208"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278384157"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179417054"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234756132"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287480984"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316627557"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440282548"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443412190"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415617799"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23543423"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194087380"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40002447"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284059343"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51816561"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406679185"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235190730"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91812570"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282558688"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329518510"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176517026"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22078250"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450732548"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443908554"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292308"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194399298"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49037500"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443691896"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7567240"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120092080"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172565153"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374248216"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530352"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225476573"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95056283"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180466025"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144471961"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251610394"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259109061"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13747697"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211538048"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455047690"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451382915"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211592081"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153133091"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116679004"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280029490"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45565897"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280144730"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59734189"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32538597"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225773851"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123815475"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246311688"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318824852"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262438744"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149170598"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86251779"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171302632"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128038455"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353494719"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173356039"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426932238"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251808597"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435463106"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724902"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127955517"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60115768"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233254684"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188369233"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156564166"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342307710"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246603087"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319934779"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184938858"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405163234"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221435752"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252239189"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263734253"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113855710"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41715707"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417326690"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53418871"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180934257"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366068925"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375298895"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73483028"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281103252"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384899728"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424550483"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178225693"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221651654"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60674084"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76335464"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203964959"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60520609"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132131753"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227603704"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154034360"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253757171"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376689442"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312451903"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286179577"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293498959"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417931090"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135706107"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51241697"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152421688"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439662303"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315755872"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212590961"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250842855"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396266713"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73537180"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73549327"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352197909"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289621984"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152077177"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21940455"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135517528"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118440195"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277817662"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452521256"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362219754"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130073764"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323894652"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15205720"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267629013"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244117823"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19381795"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183240355"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335515636"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258472224"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29773637"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222540303"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270735745"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115381114"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33228519"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100712712"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143457713"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281462172"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126176740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
