"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358847973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135056
"http://webisa.webdatacommons.org/prov/358847973","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358847973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358847973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57301472"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20829113"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30752410"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227324722"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48925907"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101766704"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34300328"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450517721"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116619327"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111188917"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358847973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
