"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331803296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196659
"http://webisa.webdatacommons.org/prov/331803296","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331803296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331803296","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114955661"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283220067"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284108542"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334822395"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202565508"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37269358"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372518319"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366107471"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296375521"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331803296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
