"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101996268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151597
"http://webisa.webdatacommons.org/prov/101996268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101996268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101996268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72042416"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128380314"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319001240"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210062580"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51461322"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36819002"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197066010"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375966294"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101996268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
