"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475900989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284104
"http://webisa.webdatacommons.org/prov/475900989","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/475900989","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475900989","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275279855"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299608396"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65310503"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250222821"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421781149"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26852332"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133650661"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335930113"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230079425"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23109998"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/475900989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
