"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271549861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271549861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386908
"http://webisa.webdatacommons.org/prov/271549861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271549861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271549861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271549861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90173052"
"http://webisa.webdatacommons.org/prov/271549861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246662326"
"http://webisa.webdatacommons.org/prov/271549861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301312362"
"http://webisa.webdatacommons.org/prov/271549861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17717760"
"http://webisa.webdatacommons.org/prov/271549861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271549861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
