"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17155555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17155555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105831
"http://webisa.webdatacommons.org/prov/17155555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17155555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17155555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17155555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262571112"
"http://webisa.webdatacommons.org/prov/17155555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34988328"
"http://webisa.webdatacommons.org/prov/17155555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34298301"
"http://webisa.webdatacommons.org/prov/17155555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/17155555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
