"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438759770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955658
"http://webisa.webdatacommons.org/prov/438759770","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/438759770","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/438759770","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332361845"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365495804"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23658667"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291187712"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129132018"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393866772"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407525882"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78514109"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301795426"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371344244"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279933356"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63851435"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400360875"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152804541"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180609789"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364641760"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359033054"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139412213"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190608177"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122407305"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144877376"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130628299"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291232909"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46989906"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114862652"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296674672"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438759770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
