"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493015528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227237
"http://webisa.webdatacommons.org/prov/493015528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493015528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493015528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311918711"
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234457287"
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142507155"
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167137632"
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493015528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
