"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163826038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457665
"http://webisa.webdatacommons.org/prov/163826038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163826038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163826038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435975137"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255561941"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389785068"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157641853"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395230513"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163826038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
