"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81373283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306013
"http://webisa.webdatacommons.org/prov/81373283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81373283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81373283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197607185"
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404961724"
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414061121"
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243416017"
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81373283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
