"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129026929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129026929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350503
"http://webisa.webdatacommons.org/prov/129026929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129026929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129026929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129026929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195990234"
"http://webisa.webdatacommons.org/prov/129026929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196263818"
"http://webisa.webdatacommons.org/prov/129026929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195437617"
"http://webisa.webdatacommons.org/prov/129026929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402602736"
"http://webisa.webdatacommons.org/prov/129026929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129026929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
