"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501958703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501958703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149938
"http://webisa.webdatacommons.org/prov/501958703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501958703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501958703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501958703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356831279"
"http://webisa.webdatacommons.org/prov/501958703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338588411"
"http://webisa.webdatacommons.org/prov/501958703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142310027"
"http://webisa.webdatacommons.org/prov/501958703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501958703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/501958703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
