"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214700677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173382
"http://webisa.webdatacommons.org/prov/214700677","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/214700677","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/214700677","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133002280"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272675184"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910039"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83700536"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396244176"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54757602"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109618081"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109889458"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333766655"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269712281"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138127043"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425897687"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395368568"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272851293"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310565537"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249000571"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138178293"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426429740"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303219151"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187839015"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426532498"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/214700677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
