"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440615321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860255
"http://webisa.webdatacommons.org/prov/440615321","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/440615321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440615321","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134773254"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145601440"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59884907"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326574998"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176479102"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119200301"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362053981"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94428110"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23356620"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421017142"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32571837"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30614744"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376945131"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275100458"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395212333"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198212380"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399698178"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446164"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78421154"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100877192"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235221110"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126627515"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149997472"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440615321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
