"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130228391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451023
"http://webisa.webdatacommons.org/prov/130228391","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/130228391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130228391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239240262"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60818213"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410831040"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198188661"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60814390"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32834145"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148134250"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400456207"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280945821"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188450342"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363998097"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93325852"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130228391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
