"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88015102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28358
"http://webisa.webdatacommons.org/prov/88015102","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/88015102","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/88015102","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241321609"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362584426"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170073354"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389493109"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400988817"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28891845"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412231680"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346651820"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303500395"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192951872"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22681140"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325254110"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199919540"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240848549"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49642479"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230659825"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364892467"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344908524"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436986342"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245624908"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53107125"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175048"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78055802"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275165391"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156101721"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218633071"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17716337"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456589347"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415771747"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38316324"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397383544"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332865469"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212449538"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11771484"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198915381"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270660238"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70153920"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64143651"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068391"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280235147"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101943876"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32335654"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235116854"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125463859"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426553659"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50797802"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392458472"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304444300"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243890503"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209251727"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97813691"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202686082"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327347469"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284270746"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454546376"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215341305"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21911089"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388999729"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442870384"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61579592"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97768721"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333660583"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236830518"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255713747"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6029972"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51472203"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32626390"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61331033"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429395413"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256776160"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447318700"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209788268"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54269695"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340123459"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46502326"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20310084"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295561613"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264268390"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137707527"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336109562"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415598466"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/88015102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
