"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210830247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131577
"http://webisa.webdatacommons.org/prov/210830247","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210830247","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210830247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264328042"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41805797"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296072953"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86872167"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119265770"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208656001"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190892796"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290436987"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/210830247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
