"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107117090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107117090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152366
"http://webisa.webdatacommons.org/prov/107117090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107117090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107117090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107117090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241655630"
"http://webisa.webdatacommons.org/prov/107117090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256989052"
"http://webisa.webdatacommons.org/prov/107117090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256989053"
"http://webisa.webdatacommons.org/prov/107117090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55152922"
"http://webisa.webdatacommons.org/prov/107117090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241484427"
"http://webisa.webdatacommons.org/prov/107117090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107117090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
