"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94650518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333083
"http://webisa.webdatacommons.org/prov/94650518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94650518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94650518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43416080"
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172730147"
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324839075"
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214791073"
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94650518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
