"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205742182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407271
"http://webisa.webdatacommons.org/prov/205742182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205742182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205742182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99936800"
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315665636"
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213877622"
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132190437"
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205742182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
