"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194435246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194435246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132461
"http://webisa.webdatacommons.org/prov/194435246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194435246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194435246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194435246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397475755"
"http://webisa.webdatacommons.org/prov/194435246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109053664"
"http://webisa.webdatacommons.org/prov/194435246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1583483"
"http://webisa.webdatacommons.org/prov/194435246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20599696"
"http://webisa.webdatacommons.org/prov/194435246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194435246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194435246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
