"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170923559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581824
"http://webisa.webdatacommons.org/prov/170923559","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/170923559","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170923559","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414665502"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83280474"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62461415"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99253609"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309549300"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87902971"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240655946"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180804024"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85804538"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47716306"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195608191"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35132425"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170923559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
