"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77336170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173867
"http://webisa.webdatacommons.org/prov/77336170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77336170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77336170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403646170"
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33963019"
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440886341"
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158233987"
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158077029"
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77336170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
