"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276680560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190489
"http://webisa.webdatacommons.org/prov/276680560","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/276680560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276680560","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281202341"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174033381"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452472152"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287277875"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7846439"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66206965"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388080966"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281384832"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411538996"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255184465"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272256608"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421162089"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176269245"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224134340"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408685192"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245952983"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117437733"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272446537"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425631842"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368053595"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358497620"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362367474"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17774385"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431922154"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270001524"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423397387"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255725367"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8381074"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383856312"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276680560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
