"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511145545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263443
"http://webisa.webdatacommons.org/prov/511145545","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/511145545","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/511145545","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213399993"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389528426"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100551270"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382693287"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150157155"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389693225"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185474865"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39587445"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86076709"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276806858"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202620880"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310160435"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136875391"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410891323"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272790778"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427472346"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180721843"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386578577"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377400065"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387835752"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276360936"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417967871"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395602548"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417999382"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128055226"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418017514"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125128506"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322133757"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236286889"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321782631"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417936222"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430343400"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38904647"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128797287"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227737736"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3857251"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180063294"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191469930"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230813247"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357175521"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264266558"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159150208"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346558107"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379921103"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75385400"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404394026"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443691290"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511145545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
