"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127552173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127552173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921628
"http://webisa.webdatacommons.org/prov/127552173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127552173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127552173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127552173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243935475"
"http://webisa.webdatacommons.org/prov/127552173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212006954"
"http://webisa.webdatacommons.org/prov/127552173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128976438"
"http://webisa.webdatacommons.org/prov/127552173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93638332"
"http://webisa.webdatacommons.org/prov/127552173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127552173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
