"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59120957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355218
"http://webisa.webdatacommons.org/prov/59120957","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59120957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59120957","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39270186"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115404090"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126841581"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186746241"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64451685"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173909748"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3734169"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304218446"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300579066"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59120957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
