"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44183044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318868
"http://webisa.webdatacommons.org/prov/44183044","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/44183044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44183044","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407377285"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407461648"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239719448"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396028400"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309945529"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271971280"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325663506"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184398795"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158080588"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171161855"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287714448"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147394417"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4935688"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44183044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
