"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235104029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235104029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255058
"http://webisa.webdatacommons.org/prov/235104029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235104029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235104029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235104029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62614002"
"http://webisa.webdatacommons.org/prov/235104029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416516855"
"http://webisa.webdatacommons.org/prov/235104029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62550992"
"http://webisa.webdatacommons.org/prov/235104029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219688639"
"http://webisa.webdatacommons.org/prov/235104029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225289709"
"http://webisa.webdatacommons.org/prov/235104029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235104029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
