"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22246905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164962
"http://webisa.webdatacommons.org/prov/22246905","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/22246905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22246905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66841848"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434793360"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127465941"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400673646"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435067974"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401732724"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435044895"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34701608"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401165893"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127950123"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435131018"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22246905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
