"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70179389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70179389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137614
"http://webisa.webdatacommons.org/prov/70179389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70179389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70179389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70179389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281489090"
"http://webisa.webdatacommons.org/prov/70179389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63550476"
"http://webisa.webdatacommons.org/prov/70179389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451450278"
"http://webisa.webdatacommons.org/prov/70179389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70179389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70179389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
