"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279344710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105787
"http://webisa.webdatacommons.org/prov/279344710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279344710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279344710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191965972"
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112900719"
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52307527"
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99063274"
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278311811"
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279344710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
