"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426422932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230733
"http://webisa.webdatacommons.org/prov/426422932","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426422932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426422932","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22782694"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423088958"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194794717"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278363779"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1768426"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443131685"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391090689"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426422932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
