"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_blister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_achilles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_whiplash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/motor+vehicle_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/ankle_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/ankle_sprain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/broken_ankle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/overuse_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/sprain_ankle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/sprained_ankle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/twisted_ankle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/broken_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_dislocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/neck_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_sprain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/bone_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/carpal+tunnel_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_puncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_jumper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_tear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_wrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_tendonitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_concussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/minor_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_anterior_cruciate+ligament+acl","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/stress_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_rib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/eye_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/tear_acl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/torn_acl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/ligament_tear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_rupture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_frostbite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_scratch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_burn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/head_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_abrasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/gunshot_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_ankle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/knee_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/traumatic+brain_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/soccer_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/broken_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/carpal_tunnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/muscle_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_scrape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/shoulder_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/_contusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/rotator_cuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/hip_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
"http://webisa.webdatacommons.org/concept/broken_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_injury_"
