"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189529001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189529001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170914
"http://webisa.webdatacommons.org/prov/189529001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189529001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189529001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189529001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359088048"
"http://webisa.webdatacommons.org/prov/189529001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435197879"
"http://webisa.webdatacommons.org/prov/189529001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261064377"
"http://webisa.webdatacommons.org/prov/189529001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189529001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/189529001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
