"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246155603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198609
"http://webisa.webdatacommons.org/prov/246155603","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/246155603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246155603","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4706012"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296571187"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34259816"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49995570"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310971065"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49901203"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210124182"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192392029"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173108505"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92990289"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4499614"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220724512"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289173763"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246155603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
