"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356657167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356657167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191968
"http://webisa.webdatacommons.org/prov/356657167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356657167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356657167","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356657167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112417113"
"http://webisa.webdatacommons.org/prov/356657167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291754377"
"http://webisa.webdatacommons.org/prov/356657167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195132312"
"http://webisa.webdatacommons.org/prov/356657167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356657167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
