"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cyclosporine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_erythromycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_retinoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/over-the-counter_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_warfarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_thyroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_anticoagulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_antihistamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_ritalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/blood+pressure_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_epinephrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_paracetamol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_nsaids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_baclofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/dietary_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/mineral_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/prescription_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/oral_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_decongestant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/calcium_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_statin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/calcium+channel_blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_antipsychotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_narcotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/non-steroidal+anti-inflammatory+drug_nsaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_immunosuppressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_sedative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_tranquilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_oxycodone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_valium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_naproxen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/drug_nsaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_blood-thinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_nitroglycerin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/blood-thinning_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_appointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_benzodiazepine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_antiretroviral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/anticonvulsant_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_tetracycline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_anticonvulsant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_tylenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_laxative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/allergy_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/allergy_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_zoloft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_sleep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_insulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/mood_stabilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_otc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/asthma_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_antidepressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/nasal_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_methotrexate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_sulfonylurea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_anticholinergic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/growth_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/blood+pressure_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/blood_thinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_chemotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_acetaminophen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_analgesic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
"http://webisa.webdatacommons.org/concept/_beta-blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_medication_"
