"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293503850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165565
"http://webisa.webdatacommons.org/prov/293503850","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/293503850","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293503850","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373571178"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144684069"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311771730"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229149191"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101279172"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373631392"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129249385"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129250937"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336430407"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20978608"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281479228"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100923975"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166596369"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392014539"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129243657"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151626854"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151639933"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248436628"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168701313"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373675069"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373731366"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110484728"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293503850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
