"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323048837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323048837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104222
"http://webisa.webdatacommons.org/prov/323048837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323048837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323048837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323048837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223134907"
"http://webisa.webdatacommons.org/prov/323048837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289751042"
"http://webisa.webdatacommons.org/prov/323048837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139474276"
"http://webisa.webdatacommons.org/prov/323048837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153078568"
"http://webisa.webdatacommons.org/prov/323048837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323048837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
