"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433524968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433524968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387636
"http://webisa.webdatacommons.org/prov/433524968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433524968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433524968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433524968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343172085"
"http://webisa.webdatacommons.org/prov/433524968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68772582"
"http://webisa.webdatacommons.org/prov/433524968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215248465"
"http://webisa.webdatacommons.org/prov/433524968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388007341"
"http://webisa.webdatacommons.org/prov/433524968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433524968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
