"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40570342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40570342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164925
"http://webisa.webdatacommons.org/prov/40570342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40570342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40570342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11243105"
"http://webisa.webdatacommons.org/prov/40570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423366705"
"http://webisa.webdatacommons.org/prov/40570342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11503227"
"http://webisa.webdatacommons.org/prov/40570342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40570342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
