"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104245522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587133
"http://webisa.webdatacommons.org/prov/104245522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104245522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104245522","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148798400"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147442585"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247551812"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7244682"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28597902"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37136262"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104245522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
