"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235043163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235043163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365788
"http://webisa.webdatacommons.org/prov/235043163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235043163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235043163","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235043163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194440871"
"http://webisa.webdatacommons.org/prov/235043163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101352491"
"http://webisa.webdatacommons.org/prov/235043163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134469707"
"http://webisa.webdatacommons.org/prov/235043163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374469039"
"http://webisa.webdatacommons.org/prov/235043163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134409738"
"http://webisa.webdatacommons.org/prov/235043163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235043163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
