"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413903073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413903073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228549
"http://webisa.webdatacommons.org/prov/413903073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413903073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413903073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413903073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101707630"
"http://webisa.webdatacommons.org/prov/413903073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262594574"
"http://webisa.webdatacommons.org/prov/413903073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325261890"
"http://webisa.webdatacommons.org/prov/413903073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213051845"
"http://webisa.webdatacommons.org/prov/413903073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413903073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413903073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
