"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214152059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72146
"http://webisa.webdatacommons.org/prov/214152059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214152059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214152059","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368267719"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235662247"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261904126"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206944774"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184651934"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214152059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
