"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262117197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262117197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173406
"http://webisa.webdatacommons.org/prov/262117197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262117197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262117197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262117197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340865457"
"http://webisa.webdatacommons.org/prov/262117197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387729018"
"http://webisa.webdatacommons.org/prov/262117197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344498357"
"http://webisa.webdatacommons.org/prov/262117197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148497712"
"http://webisa.webdatacommons.org/prov/262117197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262117197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
