"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254800475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590872
"http://webisa.webdatacommons.org/prov/254800475","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/254800475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254800475","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107863521"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159136089"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40653296"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546338"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456173014"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456185733"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440743104"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437800005"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368873749"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12553477"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40936674"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16522084"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88710792"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229754505"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229755406"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446730915"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439175061"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221072924"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57573567"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88480388"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357535776"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76707549"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254800475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
