"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417018603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313
"http://webisa.webdatacommons.org/prov/417018603","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/417018603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417018603","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441413818"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253754156"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440735035"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156065694"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195289834"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146329762"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396240415"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396311650"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417018603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
