"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52552267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204861
"http://webisa.webdatacommons.org/prov/52552267","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/52552267","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52552267","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347870937"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294078127"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268883317"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294908081"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436914579"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235123525"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413743208"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785104"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453649994"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293165182"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52552267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
