"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72690931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196233
"http://webisa.webdatacommons.org/prov/72690931","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/72690931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72690931","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217145077"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362723619"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391324447"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291729758"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292240498"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442071266"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450834190"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288365458"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365551915"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398707493"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398845479"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77751822"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72690931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
