"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460614212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733566
"http://webisa.webdatacommons.org/prov/460614212","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460614212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460614212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388624187"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126914194"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318192947"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62805872"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785253"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318380096"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126676277"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460614212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
