"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376169885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376169885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787228
"http://webisa.webdatacommons.org/prov/376169885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376169885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376169885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376169885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67228938"
"http://webisa.webdatacommons.org/prov/376169885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338275162"
"http://webisa.webdatacommons.org/prov/376169885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296417036"
"http://webisa.webdatacommons.org/prov/376169885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376169885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
