"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52474067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52474067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109502
"http://webisa.webdatacommons.org/prov/52474067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52474067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52474067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52474067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373342886"
"http://webisa.webdatacommons.org/prov/52474067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351858687"
"http://webisa.webdatacommons.org/prov/52474067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434530054"
"http://webisa.webdatacommons.org/prov/52474067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187588224"
"http://webisa.webdatacommons.org/prov/52474067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37186166"
"http://webisa.webdatacommons.org/prov/52474067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52474067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
