"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388597913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159973
"http://webisa.webdatacommons.org/prov/388597913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388597913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388597913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359343112"
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356477464"
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382939198"
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356611187"
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576359"
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383233154"
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388597913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
