"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250203652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192292
"http://webisa.webdatacommons.org/prov/250203652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250203652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250203652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324618038"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169797596"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303761072"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407624400"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324583009"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324583612"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250203652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
