"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426083933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0487382
"http://webisa.webdatacommons.org/prov/426083933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426083933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426083933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404432836"
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308467467"
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404370124"
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212367792"
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308704624"
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426083933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
